ETF Ticker|Date|Fund# Cusip|Fund#|Fund Name|Cusip|Asset Group|Security Description|Units Held|Price (Base)|Price (Local)|Market Price (Local)|Accrued Income (Local)|Accrued Income (Base)|Daily Accrued Income (Base)|Market Value (Local)1|Market Value (Base)1|Cost (Base)|Change in Unrealized G/L|Market Value (Local)2|Market Value (Base)2
CASH_1|7/17/2024||572548|INFRACAP MLP ETF|CASH|CA||-144,915,451.77|100|100|0|0|0|0|-144,915,451.77|-144,915,451.77|-144,915,451.77|0|-144,915,451.77|-144,915,451.77
|7/17/2024||572548|INFRACAP MLP ETF|EXPENSE|ME|ADVISORY FEES|0|0|0|0|-510,504.92|-510,504.92|-10,707.11|0|0|0|0|0|0
|7/17/2024||572548|INFRACAP MLP ETF|EXPENSE|DE|DEFERRED TAX EXPENSE|0|0|0|0|493,333.33|493,333.33|2,828.7|0|0|0|0|0|0
|7/17/2024||572548|INFRACAP MLP ETF|EXPENSE|DE|TAX VALUATION ALLOWANCE|0|0|0|0|-493,333.33|-493,333.33|-2,828.7|0|0|0|0|0|0
|7/17/2024||572548|INFRACAP MLP ETF|01K5T5RQ2|O|ET US 07/19/24 C16|-1,000|0.38|0.38|0.38|0|0|0|-38,000|-38,000|-13,036.25|0|-38,000|-38,000
|7/17/2024||572548|INFRACAP MLP ETF|01K5T5RR1|O|ET US 07/19/24 P16|-1,000|0.02|0.02|0.02|0|0|0|-2,000|-2,000|-5,450.19|0|-2,000|-2,000
|7/17/2024||572548|INFRACAP MLP ETF|01K67G5H5|O|MPC US 07/19/24 C200|-110|0.03|0.03|0.03|0|0|0|-330|-330|-7,339.21|0|-330|-330
|7/17/2024||572548|INFRACAP MLP ETF|01K6B1JW5|O|OKE US 07/19/24 P72.5|-200|0|0|0.00000001|0|0|0|0|0|-19,993.25|0|0|0
|7/17/2024||572548|INFRACAP MLP ETF|01K6B1N56|O|OKE US 07/19/24 C85|-24|0.6|0.6|0.6|0|0|0|-1,440|-1,440|-345.6|0|-1,440|-1,440
|7/17/2024||572548|INFRACAP MLP ETF|01K6NS6D9|O|TRGP US 07/19/24 P110|-25|0|0|0.00000001|0|0|0|0|0|-485|0|0|0
|7/17/2024||572548|INFRACAP MLP ETF|01K6NS7H3|O|TRGP US 07/19/24 P115|-760|0|0|0.00000001|0|0|0|0|0|-46,118.73|0|0|0
|7/17/2024||572548|INFRACAP MLP ETF|01KF7T652|O|TRGP US 07/19/24 C130|-156|5.2|5.2|5.2|0|0|0|-81,120|-81,120|-6,146.4|0|-81,120|-81,120
|7/17/2024||572548|INFRACAP MLP ETF|01KLVM6P7|O|TRP US 08/16/24 P37.5|-250|0.13|0.13|0.13|0|0|0|-3,250|-3,250|-14,850|0|-3,250|-3,250
|7/17/2024||572548|INFRACAP MLP ETF|01KLVM7R3|O|TRP US 08/16/24 C40|-300|0.85|0.85|0.85|0|0|0|-25,500|-25,500|-9,579|0|-25,500|-25,500
|7/17/2024||572548|INFRACAP MLP ETF|01LP9GGY5|O|OKE US 07/19/24 C82.5|-143|2.51|2.51|2.51|0|0|0|-35,893|-35,893|-6,349.2|0|-35,893|-35,893
|7/17/2024||572548|INFRACAP MLP ETF|01MJS8R28|O|WMB US 07/19/24 P41|-1,000|0.02|0.02|0.02|0|0|0|-2,000|-2,000|-19,400|0|-2,000|-2,000
|7/17/2024||572548|INFRACAP MLP ETF|01MRMSX18|O|LNG US 07/19/24 P165|-100|0.08|0.08|0.08|0|0|0|-800|-800|-7,544.82|0|-800|-800
|7/17/2024||572548|INFRACAP MLP ETF|01MX7H1H9|O|KMI US 07/19/24 C20|-1,000|0.36|0.36|0.36|0|0|0|-36,000|-36,000|-14,021.37|0|-36,000|-36,000
|7/17/2024||572548|INFRACAP MLP ETF|01MXW5YS3|O|TRP US 07/19/24 P37.5|-777|0.04|0.04|0.04|0|0|0|-3,108|-3,108|-22,495.79|0|-3,108|-3,108
|7/17/2024||572548|INFRACAP MLP ETF|01N6MTY52|O|ET US 07/26/24 C16|-1,000|0.42|0.42|0.42|0|0|0|-42,000|-42,000|-8,903.9|0|-42,000|-42,000
|7/17/2024||572548|INFRACAP MLP ETF|01N6RQSH4|O|LNG US 07/26/24 P170|-100|0.14|0.14|0.14|0|0|0|-1,400|-1,400|-11,995.3|0|-1,400|-1,400
|7/17/2024||572548|INFRACAP MLP ETF|01N6SQ840|O|MPC US 07/26/24 C190|-320|0.455|0.455|0.455|0|0|0|-14,560|-14,560|-30,070.02|0|-14,560|-14,560
|7/17/2024||572548|INFRACAP MLP ETF|01N6W0830|O|PSX US 07/26/24 C145|-100|0.8|0.8|0.8|0|0|0|-8,000|-8,000|-3,495.06|0|-8,000|-8,000
|7/17/2024||572548|INFRACAP MLP ETF|01N715459|O|WMB US 07/26/24 P42|-1,010|0.35|0.35|0.35|0|0|0|-35,350|-35,350|-35,987.38|0|-35,350|-35,350
|7/17/2024||572548|INFRACAP MLP ETF|01N9H7MV1|O|MPC US 08/02/24 C190|-20|0.12|0.12|0.12|0|0|0|-240|-240|-2,191.95|0|-240|-240
